"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Saw","21.149811","94.155609","","6","3520","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Seikphyu","20.906509","94.792427","","3","2416","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sidoktaya","20.446600","94.245590","","19","4304","11","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sinbaungwe","19.727261","95.166204","","0","4138","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Taungdwingyi","20.000100","95.546000","","1","1921","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thayet","19.322503","95.178155","","0","5466","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tilin","21.696356","94.092781","","4","3564","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yenangyaung","20.458370","94.873100","","3","471","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yesagyo","21.633454","95.241655","","0","842","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Amarapura","21.954140","96.069480","","1","4689","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Aungmyaythazan","21.995206","96.098861","","0","52","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Chanayethazan","21.977350","96.096599","","0","984","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Chanmyathazi","21.959404","96.097838","","0","1222","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaukpadaung","20.874480","95.164180","","3","1386","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaukse","21.613251","96.130333","","1","8384","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Madaya","22.220360","96.116392","","71","4706","34","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mahaaungmyay","21.958904","96.091162","","13","507","16","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mahlaing","21.098669","95.646980","","2","1723","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Meiktila","20.881887","95.863113","","0","1077","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mogoke","22.922391","96.515402","","1","4703","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myingyan","21.457451","95.391792","","1","10771","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myittha","21.424265","96.130859","","0","5206","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Natogyi","21.423702","95.654495","","2","3150","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ngazun","21.896910","95.685089","","1","1550","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nyaung-U","21.195434","94.910108","","0","3001","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Patheingyi","22.013563","96.155303","","10","3899","10","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pyawbwe","20.594715","96.050941","","5","972","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pyigyitagon","21.901964","96.104181","","1","328","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pyinoolwin","22.014972","96.457341","","9","13365","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Singu","22.548781","95.997993","","74","6321","22","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sintgaing","21.731078","96.103542","","0","3354","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tada-U","21.819019","95.973709","","3","8172","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Taungtha","21.276030","95.445412","","1","3994","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thabeikkyin","22.885933","95.975250","","46","12963","23","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thazi","20.851189","96.057380","","3","3432","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Wundwin","21.096910","96.030014","","3","1915","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yamethin","20.431500","96.138466","","6","3742","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bilin","17.289870","97.209311","","20","6878","27","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Chaungzon","16.353248","97.552484","","2","3714","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaikmaraw","16.374445","97.764106","","13","4756","13","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaikto","17.318556","97.089890","","2","4457","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mawlamyine","16.485591","97.635931","","7","2115","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mudon","16.278120","97.744777","","7","3946","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Paung","16.626785","97.457718","","6","4900","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thanbyuzayat","15.968700","97.735300","","17","3514","20","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thaton","16.919501","97.361798","","8","6487","9","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ye","15.256858","97.859233","","239","10061","320","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Det Khi Na Thi Ri","19.729200","96.167200","","0","1917","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lewe","19.644670","96.120069","","8","4671","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Oke Ta Ra Thi Ri","19.891100","96.043100","","0","3124","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Poke Ba Thi Ri","19.806000","96.183000","","1","4286","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pyinmana","19.737099","96.207946","","49","4156","56","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tatkon","20.131411","96.203965","","8","7643","7","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Za Bu Thi Ri","19.764000","96.061000","","0","1110","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Zay Yar Thi Ri","19.862000","96.309000","","14","5198","13","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ann","19.797368","94.067913","","3","11032","66","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Buthidaung","20.877975","92.528000","","0","15053","1017","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Gwa","17.596689","94.576964","","1","4130","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaukpyu","19.423900","93.554400","","11","1725","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyauktaw","20.844957","92.973820","","0","5796","243","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Maungdaw","20.828966","92.377760","","0","6001","252","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Minbya","20.365523","93.273690","","0","5690","134","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mrauk-U","20.592845","93.288440","","0","14459","266","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Munaung","18.855060","93.721500","","0","8266","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myebon","20.046762","93.373764","","10","1915","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pauktaw","20.181984","93.067169","","27","3736","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ponnagyun","20.331985","93.004295","","0","5516","122","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ramree","19.087690","93.858860","","5","1590","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Rathedaung","20.487342","92.755158","","14","9305","59","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sittwe","20.147266","92.886506","","11","3971","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thandwe","18.460999","94.360773","","1","2624","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Toungup","18.853531","94.239723","","98","7884","47","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ayadaw","22.345250","95.498160","","1","2060","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Banmauk","24.395856","95.853667","","0","7133","108","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Budalin","22.438770","95.195700","","0","6216","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Chaung-U","21.958930","95.275628","","2","5380","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hkamti","25.997430","95.693465","","0","2327","27","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Homalin","24.868400","94.914878","","0","7185","56","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Indaw","24.228515","96.147670","","0","3283","35","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kale","23.197301","94.069770","","21","11654","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kalewa","23.197801","94.302359","","0","4436","128","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kanbalu","23.243053","95.558860","","0","8339","12","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kani","22.442910","94.858469","","0","11188","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Katha","24.183633","96.333668","","0","6502","21","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kawlin","23.794258","95.687388","","0","7320","22","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Khin-U","27.658290","98.366435","","4","5376","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyunhla","23.329637","95.542097","","0","3890","42","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lahe","26.345940","95.461127","","0","5792","9","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lay Shi","25.445904","94.952096","","0","1321","9","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mawlaik","23.645118","94.422010","","0","4502","14","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mingin","22.878808","94.495197","","0","13130","32","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Monywa","22.123679","95.137633","","1","1188","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myaung","21.833411","95.421280","","0","1036","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myinmu","21.925140","95.575851","","1","1819","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nanyun","26.977786","96.165046","","0","1904","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pale","21.935147","94.875863","","4","2753","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Paungbyin","24.266681","94.826857","","0","5630","34","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pinlebu","24.081886","95.371257","","0","11199","167","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sagaing","21.881079","95.963311","","6","7612","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Salingyi","21.974990","95.088980","","4","3786","15","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Shwebo","22.568960","95.697486","","2","6674","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tabayin","22.685286","95.321213","","0","3082","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tamu","24.213492","94.335340","","0","7420","11","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Taze","22.944071","95.373607","","0","5872","88","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tigyaing","23.755515","96.147329","","0","5623","46","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Wetlet","22.367149","95.788116","","0","2116","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Wuntho","23.896430","95.686835","","0","6845","35","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ye-U","22.769140","95.430489","","10","6615","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yinmabin","22.077789","94.900139","","11","4230","15","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kengtung","21.293885","99.623600","","5","4915","6","Myanmar","Myanmar country component"
