"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Amarapura","21.954140","96.069480","249863","1","6008","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Aungmyaythazan","21.995206","96.098861","279475","0","63","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Chanayethazan","21.977350","96.096599","207336","0","1170","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Chanmyathazi","21.959404","96.097838","298404","0","1273","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaukpadaung","20.874480","95.164180","275404","3","1483","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaukse","21.613251","96.130333","271197","3","8797","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Madaya","22.220360","96.116392","271296","82","21007","79","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mahaaungmyay","21.958904","96.091162","253538","14","1062","18","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mahlaing","21.098669","95.646980","146612","2","1810","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Meiktila","20.881887","95.863113","325620","0","1238","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mogoke","22.922391","96.515402","175762","1","6012","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myingyan","21.457451","95.391792","290323","1","11369","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myittha","21.424265","96.130859","205710","1","5591","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Natogyi","21.423702","95.654495","186203","2","3459","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ngazun","21.896910","95.685089","130635","1","1678","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nyaung-U","21.195434","94.910108","252312","0","3013","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Patheingyi","22.013563","96.155303","277315","10","5316","11","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pyawbwe","20.594715","96.050941","273706","5","1013","5","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pyigyitagon","21.901964","96.104181","249947","2","393","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pyinoolwin","22.014972","96.457341","268674","9","13725","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Singu","22.548781","95.997993","165705","89","15777","117","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Sintgaing","21.731078","96.103542","156592","0","3403","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tada-U","21.819019","95.973709","145760","3","8185","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Taungtha","21.276030","95.445412","227806","1","4004","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thabeikkyin","22.885933","95.975250","172138","57","15988","45","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thazi","20.851189","96.057380","213124","3","3828","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Wundwin","21.096910","96.030014","241600","4","2253","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yamethin","20.431500","96.138466","271391","6","3962","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Bilin","17.289870","97.209311","190406","54","18147","74","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Chaungzon","16.353248","97.552484","128419","2","3762","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaikmaraw","16.374445","97.764106","194041","13","6366","16","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaikto","17.318556","97.089890","205900","4","12480","9","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mawlamyine","16.485591","97.635931","304300","7","3461","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mudon","16.278120","97.744777","200566","11","7824","35","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Paung","16.626785","97.457718","229716","6","5177","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thanbyuzayat","15.968700","97.735300","179324","18","5651","26","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thaton","16.919501","97.361798","250376","18","11391","19","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ye","15.256858","97.859233","277209","772","38505","1067","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Det Khi Na Thi Ri","19.729200","96.167200","53973","0","1917","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Lewe","19.644670","96.120069","299048","8","6137","25","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Oke Ta Ra Thi Ri","19.891100","96.043100","85826","0","3124","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Poke Ba Thi Ri","19.806000","96.183000","122494","1","4286","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tatkon","20.131411","96.203965","228280","8","8230","8","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Za Bu Thi Ri","19.764000","96.061000","116151","0","1110","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Zay Yar Thi Ri","19.862000","96.309000","117028","14","5454","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ann","19.797368","94.067913","125883","3","22423","164","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Buthidaung","20.877975","92.528000","61127","0","51958","1402","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Gwa","17.596689","94.576964","69417","1","7937","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaukpyu","19.423900","93.554400","173873","11","3789","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyauktaw","20.844957","92.973820","182020","0","27310","508","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Maungdaw","20.828966","92.377760","177927","0","18360","670","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Minbya","20.365523","93.273690","199402","0","11523","454","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mrauk-U","20.592845","93.288440","59901","0","22598","357","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Munaung","18.855060","93.721500","40167","0","8266","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myebon","20.046762","93.373764","144263","10","8389","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pauktaw","20.181984","93.067169","153478","27","7543","27","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ponnagyun","20.331985","93.004295","136439","0","13788","226","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ramree","19.087690","93.858860","102935","5","6779","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Rathedaung","20.487342","92.755158","117744","14","13434","65","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Sittwe","20.147266","92.886506","155520","11","11046","20","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thandwe","18.460999","94.360773","140362","1","9306","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Toungup","18.853531","94.239723","166500","98","13648","68","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ayadaw","22.345250","95.498160","163796","1","3071","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Banmauk","24.395856","95.853667","118474","0","47429","304","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Budalin","22.438770","95.195700","129905","0","6216","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Chaung-U","21.958930","95.275628","111415","2","6346","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hkamti","25.997430","95.693465","50114","0","14687","62","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Homalin","24.868400","94.914878","273015","0","49515","152","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Indaw","24.228515","96.147670","126463","0","19406","114","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kale","23.197301","94.069770","366535","27","25863","15","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kalewa","23.197801","94.302359","59340","0","13532","178","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kanbalu","23.243053","95.558860","310791","0","9925","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kani","22.442910","94.858469","141474","0","17032","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Katha","24.183633","96.333668","176377","0","25512","78","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kawlin","23.794258","95.687388","152784","0","20719","46","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Khin-U","27.658290","98.366435","154004","4","5397","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyunhla","23.329637","95.542097","109451","0","24155","85","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Lahe","26.345940","95.461127","51027","0","12734","12","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Lay Shi","25.445904","94.952096","15659","0","4696","9","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mawlaik","23.645118","94.422010","53958","0","15223","30","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mingin","22.878808","94.495197","109741","0","22469","53","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Monywa","22.123679","95.137633","391269","1","2698","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myaung","21.833411","95.421280","111894","0","1036","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myinmu","21.925140","95.575851","112499","1","2024","10","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nanyun","26.977786","96.165046","54659","0","10812","15","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pale","21.935147","94.875863","151427","4","6907","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Paungbyin","24.266681","94.826857","118501","0","22896","72","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pinlebu","24.081886","95.371257","117738","0","48528","369","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Sagaing","21.881079","95.963311","323024","7","7834","11","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Salingyi","21.974990","95.088980","128085","4","3892","15","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Shwebo","22.568960","95.697486","280556","2","9240","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tabayin","22.685286","95.321213","148071","0","3181","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tamu","24.213492","94.335340","120788","0","15264","14","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Taze","22.944071","95.373607","173618","0","5887","88","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tigyaing","23.755515","96.147329","136652","0","16913","79","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Wetlet","22.367149","95.788116","206327","0","2498","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Wuntho","23.896430","95.686835","77177","0","16455","47","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ye-U","22.769140","95.430489","124386","10","6622","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yinmabin","22.077789","94.900139","148771","11","4301","15","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kengtung","21.293885","99.623600","180464","5","5524","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Matman","21.962956","98.866746","20749","2","1833","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Monghpyak","20.876035","99.925332","32131","2","9156","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Monghsat","20.506438","99.248238","110042","35","17733","39","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongkhet","21.748899","99.464768","46823","0","3736","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongla","21.673895","100.028669","45287","0","5848","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongping","21.352200","99.046000","72380","17","20150","11","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongton","20.304505","98.901078","73701","26","13429","28","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongyang","21.843346","99.688111","113192","1","12548","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Narphan","22.612970","99.088430","123894","0","4962","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pangsang","22.181264","99.151806","109705","0","7834","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tachileik","20.455041","99.886033","186450","12","8533","9","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hopang","23.445442","98.752290","57723","381","19864","558","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hseni","23.747200","98.053600","59582","5","4681","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hsipaw","22.658938","97.294103","185236","14","28155","8","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Konkyan","23.849460","98.559340","63157","0","386","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kunlong","23.417267","98.654531","61803","84","5031","54","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kutkai","23.459609","97.947413","183652","3","18454","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaukme","22.543719","97.056713","180978","2","16811","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Lashio","22.955765","97.777467","340070","30","27646","20","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Laukkaing","23.693633","98.766084","99738","59","5243","102","Myanmar","Myanmar Country Component"
